"INDICADORS A L'ENTORN DE BARCELONA, MARÇ 2019",,,,,,,,
,,,,,,,,
Acumulat Viatgers març 2019,,,,,,,,
Número,provisional,definitiu / provisional,,Difer. (absolut) acumulada gener-mes en curs,2018,,2019,
,2019,2018,,, domèstic, estranger,domèstic,estranger
Gener,183.116,180.881,,2.235,102.062,78.819,105.114,78.002
Febrer,221.572,217.544,,6.263,222.182,176.243,232.048,172.640
Març,305.654,304.614,,7.303,409.495,293.544,421.349,288.993
Abril,,367.742,,,593.504,477.277,,
Maig,,479.130,,,796.221,753.690,,
Juny,,555.799,,,1.044.229,1.061.481,,
Juliol,,608.422,,,1.300.814,1.413.318,,
Agost,,594.086,,,1.544.016,1.764.202,,
Setembre,,524.719,,,1.766.384,2.066.553,,
Octubre,,411.908,,,1.955.884,2.288.961,,
Novembre,,235.333,,,2.089.658,2.390.520,,
Desembre,,214.367,,,2.225.401,2.469.144,,
,,,,,,,,
,,,,,,,,
Font: Elaboració pròpia del LABturisme en base a dades de l'Enquesta d'ocupació en allotjaments de l'INE.,,,,,,,,
