Acumulat Viatgers 2019,,,,,,,,
Número,provisional,definitiu / provisional,,Difer. (absolut) acumulada gener-mes en curs,2018,,2019,
,2019,2018,,, domèstic, estranger,domèstic,estranger
Gener,183.116,180.881,,2.235,102.062,78.819,105.114,78.002
Febrer,221.572,217.544,,6.263,222.182,176.243,232.048,172.640
Març,305.654,304.614,,7.303,409.495,293.544,421.349,288.993
Abril,398.685,363.203,,42.785,590.081,476.161,625.957,483.070
Maig,507.761,489.490,,61.056,795.869,759.863,864.534,752.254
Juny,,555.799,,,1.043.877,1.067.654,,
Juliol,,608.422,,,1.300.462,1.419.491,,
Agost,,594.086,,,1.543.664,1.770.375,,
Setembre,,524.719,,,1.766.032,2.072.726,,
Octubre,,411.908,,,1.955.532,2.295.134,,
Novembre,,235.333,,,2.089.306,2.396.693,,
Desembre,,214.367,,,2.225.049,2.475.317,,
,,,,,,,,
,,,,,,,,
Font: Elaboració pròpia del LABturisme en base a dades de l'Enquesta d'ocupació en allotjaments de l'INE.,,,,,,,,
