Acumulat Pernoctacions 2019,,,,,,,,
Número,provisional,definitiu / provisional,,Difer. (absolut) acumulada gener-mes en curs,2018,,2019,
,2019,2018,,, domèstic, estranger,domèstic,estranger
Gener,350.201,352.661,,-2.460,176.407,176.254,181.069,169.132
Febrer,441.201,417.420,,21.321,366.250,403.831,390.701,400.701
Març,661.774,701.870,,-18.775,760.065,711.886,778.935,674.241
Abril,1.087.333,935.000,,133.558,1.170.420,1.236.531,1.316.711,1.223.798
Maig,1.384.615,1.454.704,,63.469,1.621.967,2.239.688,1.827.925,2.097.199
Juny,,1.726.963,,,2.135.878,3.452.740,,
Juliol,,2.214.038,,,2.811.339,4.991.317,,
Agost,,2.482.928,,,3.652.680,6.632.904,,
Setembre,,1.728.807,,,4.128.982,7.885.409,,
Octubre,,1.173.163,,,4.506.168,8.681.386,,
Novembre,,471.189,,,4.748.362,8.910.381,,
Desembre,,438.789,,,5.008.001,9.089.531,,
,,,,,,,,
,,,,,,,,
Font: Elaboració pròpia del LABturisme en base a dades de l'Enquesta d'ocupació en allotjaments de l'INE.,,,,,,,,
