Acumulat Viatgers 2019,,,,,,,,
Número,provisional,definitiu / provisional,,Difer. (absolut) acumulada gener-mes en curs,2018,,2019,
,2019,2018,,, domèstic, estranger,domèstic,estranger
Gener,183.116,180.881,,2.235,102.062,78.819,105.114,78.002
Febrer,221.572,217.544,,6.263,222.182,176.243,232.048,172.640
Març,305.654,304.614,,7.303,409.495,293.544,421.349,288.993
Abril,398.685,363.203,,42.785,590.081,476.161,625.957,483.070
Maig,507.761,489.490,,61.056,795.869,759.863,864.534,752.254
Juny,557.536,546.488,,72.104,1.040.143,1.062.077,1.099.231,1.075.093
Juliol,600.879,582.262,,90.721,1.285.845,1.398.637,1.351.685,1.423.518
Agost,,594.086,,,1.529.047,1.749.521,,
Setembre,,524.719,,,1.751.415,2.051.872,,
Octubre,,411.908,,,1.940.915,2.274.280,,
Novembre,,235.333,,,2.074.689,2.375.839,,
Desembre,,214.367,,,2.210.432,2.454.463,,
,,,,,,,,
Font: LABTurisme amb dades de l'INE,,,,,,,,
